﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/t-nobbelov/item/6106,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6105,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6104,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6103,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6102,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6101,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6100,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6099,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6098,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6097,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6096,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6095,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6094,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6093,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6092,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6091,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6090,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6089,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6088,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6087,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6086,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6085,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6084,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6083,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6082,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6081,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6080,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6079,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6078,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6077,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6076,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6075,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6074,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6073,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6072,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6071,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6070,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6069,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6068,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6067,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6066,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6065,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6064,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6063,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6062,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6061,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6060,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6059,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6058,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6057,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6056,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6055,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6054,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6053,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6052,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6051,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6050,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6049,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6048,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6047,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6046,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6045,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6044,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6043,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6042,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6041,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6040,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6039,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6038,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6037,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6036,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6035,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6034,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6033,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6032,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6031,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6030,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6029,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6028,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6027,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6026,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6025,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6024,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6023,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6022,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6021,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6020,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6019,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6018,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6017,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6016,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6015,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6014,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6013,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6012,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6011,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6010,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6009,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6008,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6007,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6006,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6005,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6004,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6003,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6002,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6001,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/6000,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5999,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5998,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5997,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5996,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5995,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5994,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5993,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5992,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/t-nobbelov/item/5991,cidoc-crm:E19_Physical_Object,
