﻿id,Url,"Resource class",properties_small
,https://omeka.ht.lu.se/s/reports/item/6010,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6009,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6008,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6007,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6006,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6005,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6004,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6003,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6002,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6001,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/6000,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/5999,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/5998,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/5997,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/5996,cidoc-crm:E19_Physical_Object,
,https://omeka.ht.lu.se/s/reports/item/5995,cidoc-crm:E19_Physical_Object,
